Receipt,"Please select 2 candidates to join the Dragonfest Board of Directors"
27D3,"Thor Thomas, Terri Lepthien"
2FV9,"Thor Thomas, Terri Lepthien"
2JWW,"Terri Lepthien, Thor Thomas"
2T4N,"Sandra Wheeler, Terri Lepthien"
2WTG,"Terri Lepthien, Sandra Wheeler"
35VG,"Sandra Wheeler, Thor Thomas"
37GG,"Terri Lepthien, Thor Thomas"
37SR,"Thor Thomas, Terri Lepthien"
3859,"Thor Thomas, Terri Lepthien"
3P2G,"Terri Lepthien, Thor Thomas"
3S57,"Sandra Wheeler, Terri Lepthien"
3V7W,"Sandra Wheeler, Terri Lepthien"
4BVQ,"Sandra Wheeler, Terri Lepthien"
4F74,"Thor Thomas, Sandra Wheeler"
4S6H,"Sandra Wheeler, Thor Thomas"
4SJK,"Thor Thomas, Sandra Wheeler"
4SKV,"Sandra Wheeler, Thor Thomas"
4X22,"Thor Thomas, Sandra Wheeler"
54KD,"Terri Lepthien, Sandra Wheeler"
5NX2,"Sandra Wheeler, Terri Lepthien"
5XFJ,"Sandra Wheeler, Thor Thomas"
5XVY,"Sandra Wheeler, Terri Lepthien"
6WKC,"Sandra Wheeler, Terri Lepthien"
6YJD,"Thor Thomas, Sandra Wheeler"
6Z3Y,"Terri Lepthien, Sandra Wheeler"
73Q2,"Terri Lepthien, Sandra Wheeler"
77CS,"Thor Thomas, Terri Lepthien"
7BHV,"Thor Thomas, Terri Lepthien"
7C5G,"Terri Lepthien, Thor Thomas"
7FCM,"Terri Lepthien, Sandra Wheeler"
7GSR,"Sandra Wheeler, Thor Thomas"
7KF9,"Thor Thomas, Terri Lepthien"
7XJD,"Terri Lepthien, Thor Thomas"
8G8W,"Sandra Wheeler, Terri Lepthien"
8PY6,"Sandra Wheeler, Terri Lepthien"
8SX4,"Sandra Wheeler, Thor Thomas"
94R4,"Thor Thomas, Sandra Wheeler"
95PJ,"Sandra Wheeler, Thor Thomas"
9FCM,"Thor Thomas, Sandra Wheeler"
9MJY,"Sandra Wheeler, Thor Thomas"
9PNY,"Terri Lepthien, Thor Thomas"
9VWR,"Thor Thomas, Terri Lepthien"
BQYF,"Thor Thomas, Sandra Wheeler"
BXQ4,"Terri Lepthien, Thor Thomas"
BZJ4,"Sandra Wheeler, Terri Lepthien"
C9X9,"Sandra Wheeler, Terri Lepthien"
CJB5,"Sandra Wheeler, Thor Thomas"
CSDR,"Terri Lepthien, Sandra Wheeler"
CYFC,"Terri Lepthien, Thor Thomas"
D8SQ,"Terri Lepthien, Sandra Wheeler"
D994,"Sandra Wheeler, Terri Lepthien"
DRNH,"Sandra Wheeler, Terri Lepthien"
DSBC,"Terri Lepthien, Thor Thomas"
DXDF,"Sandra Wheeler, Thor Thomas"
F7JJ,"Thor Thomas, Sandra Wheeler"
FS32,"Sandra Wheeler, Terri Lepthien"
G3W5,"Thor Thomas, Terri Lepthien"
GHKX,"Sandra Wheeler, Thor Thomas"
GKMD,"Thor Thomas, Terri Lepthien"
GMN3,"Terri Lepthien, Sandra Wheeler"
GVHF,"Thor Thomas, Sandra Wheeler"
GY6F,"Thor Thomas, Terri Lepthien"
H33J,"Thor Thomas, Terri Lepthien"
H7C8,"Thor Thomas, Sandra Wheeler"
H8QN,"Terri Lepthien, Sandra Wheeler"
HDZK,"Sandra Wheeler, Terri Lepthien"
J3M6,"Terri Lepthien, Thor Thomas"
J5JB,"Thor Thomas, Terri Lepthien"
