Receipt,"Please select up to 2 Board of Directors:","Proposed Bylaw Change: Director Emeritus","Proposed Bylaw Change: Change ""coven"" to ""spiritual working group""","Proposed Bylaw Change: Replace ""Paragraph"" with ""Section""","Proposed Bylaw Change: Remove Out-of-place and Redundant Section","Proposed Bylaw Change: Remove Out-of-place and Redundant Sentence"
25SQ,"Dan Finerty","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
28DC,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
2F39,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
2W36,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
33SC,Abstain,"Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
34Z2,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
3HHW,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
3P6K,Abstain,"Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
3PPK,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
3QSC,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
3RTH,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
3XG7,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
43PJ,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
4BKC,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
4GVC,"Allison Hagood","Approve Bylaw Change",Abstain,"Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
4TVP,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is","Keep Bylaw As Is","Keep Bylaw As Is","Keep Bylaw As Is"
4W59,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change",Abstain,Abstain
53C8,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
5835,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
5RHS,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
5SSS,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
64B7,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
6C8Q,"Dan Finerty","Keep Bylaw As Is","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Keep Bylaw As Is"
6JFM,"Allison Hagood, Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
6MF9,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
6QXQ,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is","Approve Bylaw Change","Keep Bylaw As Is","Keep Bylaw As Is"
6R72,"Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
75XB,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
768P,"Allison Hagood","Approve Bylaw Change","Keep Bylaw As Is",Abstain,Abstain,Abstain
7KCM,"Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
7M9G,"Dan Finerty, Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
7QMF,"Dan Finerty","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
7Y6N,"Allison Hagood","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change","Approve Bylaw Change"
